Subject,Start Date,Start Time,Location,Description
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-05-21,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249205  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-05-22,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249231  
Kaikki varusteet mukaan."
Jaguars juniorit: U11/U13 treenit klo 16.30-17.45,2024-05-23,16:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40700 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18254537  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-05-24,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250781  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-05-24,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253379  
Kaikki varusteet."
Jaguars juniorit: U13 peli Dragons - Butchers,2024-05-25,12:30,"Jouppilanvuoren tekonurmi, 60220 Seinäjoki","https://jaguarsjuniorit.nimenhuuto.com/events/18294879  
Kauden ensimmäinen peli. Kickoff klo 12.30. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U15 fysiikkatreenit klo 17.30-18.30,2024-05-27,17:30,"ALIVE Training & Therapy Oy, Setäläntie 3,  40950 Muurame","https://jaguarsjuniorit.nimenhuuto.com/events/18250813  
Kuntosalivarusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-05-28,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249206  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-05-29,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249232  
Kaikki varusteet mukaan."
Jaguars juniorit: U11/U13 treenit klo 16.30-17.45,2024-05-30,16:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40700 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18254538  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-05-31,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250782  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-05-31,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253380  
Kaikki varusteet."
